CaseRef,CaseId,CaseSystemId,NamedIndividual,AccusedRef,CaseStart_date,CaseStart_date_as_date,Case_date,Case_date_as_date,Age_at_case,CaseCommonName,Commission,Complaint,Correspondence,Chronicle,Other,Suspects_text,UNorthodoxRelPract_p,UNorthodoxRelPract_s,Consulting_p,Consulting_s,Demonic_p,Demonic_s,Demonic_possess_p,Demonic_possess_s,Fairies_p,Fairies_s,Folk_healing_p,Folk_healing_s,Maleficium_p,Maleficium_s,Midwifery_p,Midwifery_s,ImplicatedByAnother_p,ImplicatedByAnother_s,Neighbhd_dispute_p,Neighbhd_dispute_s,PoliticalMotive_p,PoliticalMotive_s,PropertyMotive_p,PropertyMotive_s,RefusedCharity_p,RefusedCharity_s,Treason_p,Treason_s,Other_p,Other_s,OtherText,NotEnoughInfo_p,NotEnoughInfo_s,WhiteMagic_p,WhiteMagic_s,Charnotes,DemonicPact,DevilNotes,WitchesMeeting,MeetingName,DevilPresent,Maleficium,CommunalSex,DevilWorship,FoodAndDrink,Dancing,Singing,SingingText,OtherPractices,MeetingNotes,Elphane/Fairyland,Food/Drink,SpecificVerbalFormulae,SpecificRitualActs,Familiars,Shape-Changing,Dreams/Visions,UnorthodoxReligiousPractice,SympatheticMagic,Ridingdead,FolkNotes,HumanIllness,HumanDeath,AnimalIllness,AnimalDeath,FemaleInfertility,MaleImpotence,AggravatingDisease,TransferringDisease,LayingOn,Removalbewitchment,Quarreling,Cursing,Poisoning,RecHealer,HealingHumans,HealingAnimals,Midwifery,DiseaseNotes,PropertyDamage,WeatherModification,OtherMaleficiaNotes,OtherChargesNotes,ClaimedBewitched,ClaimedPossessed,AdmitLesserCharge,ClaimedNaturalCauses,Nodefence,DefenseNotes,CaseNotes,Createdby,Createdate,Lastupdatedby,Lastupdatedon
"C/EGD/10",10,"EGD",0,,"2/8/1649","08/02/49 00:00:00","2/8/1649","08/02/49 00:00:00",,"3 unnamed witches","commission for execution",,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"certain persons from Haymouth.","SMD","05/15/01 17:00:16","jhm","07/30/02 15:32:43"
"C/EGD/100",100,"EGD",-1,"A/EGD/89","27/1/1591","01/27/91 00:00:00","8/5/1591","05/08/91 00:00:00",,"Kerington,Cristine",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Part of the North Berwick witch hunt.  It involved many people and many accustions about witches meetings, specifically two separate attempts to sink the royal ships.  The first to sink Queen Anne on her way home, second to trouble King James after he went to get her in Denmark.",0,"Said by others to have met the devil as a 'mekle black man'",0,,0,0,0,0,0,0,0,,,"See Agnes Sampson's case for description of North Berwick meeting (c/egd/63).  See also Napier (c/egd/103) for more details about the North Berwick meeting. Meeting said to have taken place at the kirk at North Berwick, and a trump was played as a musical instrument.",0,0,0,0,0,0,0,0,0,0,"In other accused's confession it was said that they had used corpse and corpse powder, and had met at halloween.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/10/02 14:51:54"
"C/EGD/1000",1000,"EGD",-1,"A/EGD/989","6/5/1627","05/06/27 00:00:00","6/5/1627","05/06/27 00:00:00",,"Craig,Christiane",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/09/02 15:52:09"
"C/EGD/1001",1001,"EGD",-1,"A/EGD/990",,,"25/4/1627","04/25/27 00:00:00",,"Ronaldson,Margaret",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","09/18/02 15:23:08"
"C/EGD/1002",1002,"EGD",-1,"A/EGD/991",,,"3/5/1627","05/03/27 00:00:00",,"Broun,Bessie",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","11/13/02 13:59:41"
"C/EGD/1003",1003,"EGD",-1,"A/EGD/992",,,"17/5/1627","05/17/27 00:00:00",,"Hendersoune,Margaret",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,"Conversing with the Devil",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:13:17"
"C/EGD/1005",1005,"EGD",-1,"A/EGD/994","17/11/1627","11/17/27 00:00:00","11/11/1630","11/11/30 00:00:00",,"Crystie,Katherene",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"A very complicated case that moved back and forth from Edinburgh to Dysart during the course ofher two trials.  Definite factional politics at play amongst the bailies and ministers of Dysart. There is a source listed by MacDonald that we have not checked, which records a date of 30/8/1643.","SMD","05/15/01 17:00:16","jhm","10/01/02 10:35:52"
"C/EGD/1006",1006,"EGD",-1,"A/EGD/995",,,"23/4/1628","04/23/28 00:00:00",,"Reany,Jonnat",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:25:15"
"C/EGD/1007",1007,"EGD",-1,"A/EGD/996","5/6/1628","06/05/28 00:00:00","5/6/1628","06/05/28 00:00:00",,"Stowane,Mawsie",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:30:25"
"C/EGD/1008",1008,"EGD",-1,"A/EGD/997","6/5/1628","05/06/28 00:00:00","6/5/1628","05/06/28 00:00:00",,"Charters,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:30:16"
"C/EGD/1009",1009,"EGD",-1,"A/EGD/998","6/5/1628","05/06/28 00:00:00","6/5/1628","05/06/28 00:00:00",,"Dungalson,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:37:25"
"C/EGD/101",101,"EGD",-1,"A/EGD/90","27/1/1591","01/27/91 00:00:00","27/1/1591","01/27/91 00:00:00",,"Dun,Meg",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,1,1,0,0,"Part of the North Berwick witch hunt.  It involved many people and many accustions about witches meetings, specifically two separate attempts to sink the royal ships.  The first to sink Queen Anne on her way home, the second to trouble King James after he went to get her in Denmark.",0,,0,,0,0,0,0,0,0,0,,,"Claimed by others that she was part of the planning of the conspiracy to sink Queen Anne'sI ships on the way from Denmark.  Said to have been at meetings at Beigis Tod's house and the salt pans. See Agnes Sampson's case for description of North Berwick meeting (c/egd/63).  She was supposedly part of the baptism of a cat.",0,0,0,0,0,0,0,0,0,0,"She was included in the ritual to tie joints to the feet of a cat and then cast it into the sea to raise storms.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,"Said to have been part of the plot to sink the ships of James VI and his wife Anne of Denmark. Claimed by others that they raised storms and winds.",,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","LEM","10/10/02 16:10:30"
"C/EGD/1010",1010,"EGD",-1,"A/EGD/999","6/5/1628","05/06/28 00:00:00","6/5/1628","05/06/28 00:00:00",,"Blaik,Helen",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:47:04"
"C/EGD/1011",1011,"EGD",-1,"A/EGD/1000","6/5/1628","05/06/28 00:00:00","6/5/1628","05/06/28 00:00:00",,"Aitkenhead,Christian",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:48:12"
"C/EGD/1012",1012,"EGD",-1,"A/EGD/1001","6/5/1628","05/06/28 00:00:00","6/5/1628","05/06/28 00:00:00",,"Ireland,Janet",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:49:00"
"C/EGD/1013",1013,"EGD",-1,"A/EGD/1002","3/7/1628","07/03/28 00:00:00","3/7/1628","07/03/28 00:00:00",,"Hendersoun,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:50:07"
"C/EGD/1014",1014,"EGD",-1,"A/EGD/1003","3/7/1628","07/03/28 00:00:00","3/7/1628","07/03/28 00:00:00",,"Young,Margaret",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:51:51"
"C/EGD/1015",1015,"EGD",-1,"A/EGD/1004","3/7/1628","07/03/28 00:00:00","3/7/1628","07/03/28 00:00:00",,"Ridpeth,Margaret",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:53:14"
"C/EGD/1016",1016,"EGD",-1,"A/EGD/1005","3/7/1628","07/03/28 00:00:00","3/7/1628","07/03/28 00:00:00",50,"Reid,Janet",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","LEM","10/10/02 14:32:10"
"C/EGD/1017",1017,"EGD",-1,"A/EGD/1006","3/7/1628","07/03/28 00:00:00","3/7/1628","07/03/28 00:00:00",,"Rankein,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 10:56:12"
"C/EGD/1018",1018,"EGD",-1,"A/EGD/1007","10/7/1628","07/10/28 00:00:00","10/7/1628","07/10/28 00:00:00",,"Mitchell,Marion",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","LEM","10/10/02 16:20:50"
"C/EGD/1019",1019,"EGD",-1,"A/EGD/1008","15/7/1628","07/15/28 00:00:00","15/7/1628","07/15/28 00:00:00",,"Liddell,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:01:59"
"C/EGD/102",102,"EGD",-1,"A/EGD/91","27/1/1591","01/27/91 00:00:00","8/5/1591","05/08/91 00:00:00",,"McGillis,Catherine",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Part of the North Berwick witch hunt.  It involved many people and many accustions about witches meetings, specifically two separate attempts to sink the royal ships.  The first to sink Queen Anne on her way home, second to trouble King James after he went to get her in Denmark.",0,"Others confessed that she met the devil as a 'mekle black man'.",0,,0,0,0,0,0,0,0,,,"See Agnes Sampson's case for description of North Berwick meeting (c/egd/63).  See also Napier (c/egd/103) for more details about the North Berwick meeting. Claimed that she attended meeting at the kirk in North Berwick and that a trump was played.",0,0,0,0,0,0,0,0,0,0,"Claimed by others that she was involved in using a corpse and powder from a corpse and attended meetings at Halloween.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/10/02 15:03:01"
"C/EGD/1020",1020,"EGD",-1,"A/EGD/1009","15/7/1628","07/15/28 00:00:00","15/7/1628","07/15/28 00:00:00",,"Oliver,Margaret",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:11:22"
"C/EGD/1021",1021,"EGD",-1,"A/EGD/1010","15/7/1628","07/15/28 00:00:00","15/7/1628","07/15/28 00:00:00",,"Mathie,Barbara",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:13:16"
"C/EGD/1022",1022,"EGD",-1,"A/EGD/1011","15/7/1628","07/15/28 00:00:00","15/7/1628","07/15/28 00:00:00",,"Riddell,Bessie",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:14:21"
"C/EGD/1023",1023,"EGD",-1,"A/EGD/1012","15/7/1628","07/15/28 00:00:00","15/7/1628","07/15/28 00:00:00",,"Dempstar,Agnes",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:15:28"
"C/EGD/1025",1025,"EGD",-1,"A/EGD/1014","26/4/1626","04/26/26 00:00:00","22/10/1628","10/22/28 00:00:00",42,"Wright,Bessie",,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,"The main accusations appear to relate to healing rituals and advice that did not work and the patients died rather than death as a result of maleficium. No demonic features.",0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,"This case has some interesting details about the herbs and other ingredients that she used in salves. These included rippell grasse (ripple grass or robwort plantain), waffron leaf(?), plantain feather(?), finglie (?finkle or fennel), and hyssop(?). She denied she had used foxtree leaves (foxglove). She also claimed that she had her skill from the possession of a book, that had belonged to her father and grandfather. She said it was a 1000 years old but as she could not read it her son, Adam Bell, would read out bits to her. The book was taken from her during the ministry of William Couper who was minister between 1595 and 1612.",1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,"Main accusations were about healing rituals which did not work but one witness (male) seems to have had a number of grudges (ale spoilt, pains in his limbs, social insult). Said she could cure the bairn bed (?childbirth), gravel, the liver and migraine.",1,0,,,0,0,0,0,0,,"In 1626 she promised the presbytery she would refrain from using her cures, especially in the burgh of Perth. The 1628 accusations were in part a result of her infringement of this promise.","SMD","05/15/01 17:00:16","jhm","11/13/02 15:48:14"
"C/EGD/1026",1026,"EGD",-1,"A/EGD/1015","8/8/1628","08/08/28 00:00:00","8/8/1628","08/08/28 00:00:00",,"Strauchane,Janet",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:20:49"
"C/EGD/1027",1027,"EGD",-1,"A/EGD/1016","4/12/1628","12/04/28 00:00:00","4/12/1628","12/04/28 00:00:00",,"Davidson,William",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:22:12"
"C/EGD/1028",1028,"EGD",-1,"A/EGD/1017","8/8/1628","08/08/28 00:00:00","8/8/1628","08/08/28 00:00:00",,"Cuthbertson,Beatrix",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:23:33"
"C/EGD/1029",1029,"EGD",-1,"A/EGD/1018","28/7/1628","07/28/28 00:00:00","28/7/1628","07/28/28 00:00:00",43,"Wright,Janet",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:28:34"
"C/EGD/103",103,"EGD",-1,"A/EGD/92","27/1/1591","01/27/91 00:00:00","10/5/1591","05/10/91 00:00:00",,"Napier,Barbara",,,,,,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,,0,1,0,1,"Part of the North Berwick witch hunt.  It involved many people and many accustions about witches meetings, specifically two separate attempts to sink the royal ships.  The first to sink Queen Anne on her way home, second to trouble King James after he went to get her in Denmark.",0,"Baptised a cat.",1,,1,1,0,1,0,1,1,,,"Prior to the North Berwick description there is a detailed account of who was supposed to do what in preparation for the meeting.  They supposedly made potions with weird things, got bed linen from the King, sent people off to do things.  A very organised plan.  See Agnes Sampson (c/egd/63) for basic description of the North Berwick meeting.  Napier's additions include - meeting at Halloween, there was a goat bird there.  Napier and McCalyean were in charge of making wax images of the king but they were no't ready yet.  They weren't supposed to use their real names at the meeting.",0,0,0,1,0,0,0,0,1,0,"Not the typical love magic, this was done to get Dame Jeane Lyoune Lady Angus to love her, by which I think they mean to show her favour?  She paid Agnes Sampson a ring and a head scarf.  She was also accused of consulting Rychard Grahame as to whether or not the king would come home from Denmark.  She was acquitted of making wax images and of being at the North Berwick meeting.  Extended description of potions made out of strange materials.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"She supposedly hired Agnes Sampson for a friend who was vommiting after child birth.",0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","LEM","11/11/02 11:37:05"
"C/EGD/1030",1030,"EGD",-1,"A/EGD/1019","27/9/1628","09/27/28 00:00:00","20/11/1628","11/20/28 00:00:00",,"Barrowman,Margaret",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Likely to be demonic but not enough information.",0,"No details of pact.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Listed with 7 others accused of witchcraft.","SMD","05/15/01 17:00:16","jhm","10/01/02 12:46:26"
"C/EGD/1031",1031,"EGD",-1,"A/EGD/1020","27/9/1628","09/27/28 00:00:00","20/11/1628","11/20/28 00:00:00",,"Duncan,Elspitt",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Demonic pact and charming confessed so included but few details.",0,"No pact details",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"listed with 7 others.","SMD","05/15/01 17:00:16","LEM","12/05/02 12:56:59"
"C/EGD/1032",1032,"EGD",-1,"A/EGD/1021","27/9/1628","09/27/28 00:00:00","20/11/1628","11/20/28 00:00:00",,"Scheirar,Marioun",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Pact and charming confessed but few details.",0,"no details about pact recorded.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Listed with 7 others.","SMD","05/15/01 17:00:16","jhm","10/01/02 12:46:09"
"C/EGD/1033",1033,"EGD",-1,"A/EGD/1022","27/9/1628","09/27/28 00:00:00","20/11/1628","11/20/28 00:00:00",25,"Smiberd,Janet",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Demonic pact and charming confessed but details scanty.",0,"paction confessed but no details.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Listed with 7 others including her mother.","SMD","05/15/01 17:00:16","jhm","10/01/02 11:48:26"
"C/EGD/1034",1034,"EGD",-1,"A/EGD/1023","27/9/1628","09/27/28 00:00:00","20/11/1628","11/20/28 00:00:00",50,"Unes,Janet",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Demonic and charming confessed but not much detail.",0,"Pact confessed but no details.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Listed with 7 others including her daughter.","SMD","05/15/01 17:00:16","jhm","10/01/02 12:46:01"
"C/EGD/1035",1035,"EGD",-1,"A/EGD/1024","28/8/1628","08/28/28 00:00:00","4/9/1628","09/04/28 00:00:00",,"Chapman,Alesoun",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"No details about accusation or confession.",0,"Presbytery notes confessed paction with the devil.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Accused with 2 others but very few details.","SMD","05/15/01 17:00:16","jhm","10/01/02 11:51:44"
"C/EGD/1036",1036,"EGD",-1,"A/EGD/1025","28/8/1628","08/28/28 00:00:00","4/9/1628","09/04/28 00:00:00",,"Tailyour,Christian",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Few details about accusations or confession although paction with the devil mentioned in presbytery minutes.",0,"Presbytery notes confessed paction with the devil.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Accused with 2 others.","SMD","05/15/01 17:00:16","jhm","10/01/02 11:53:30"
"C/EGD/1037",1037,"EGD",-1,"A/EGD/1026","28/8/1628","08/28/28 00:00:00","4/9/1628","09/04/28 00:00:00",,"Thomsoun,Issobell",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,"Few details about accusation or confession.",0,"Few details but presbytery notes she confessed paction with the devil.",0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,"Accused with 2 others.","SMD","05/15/01 17:00:16","jhm","10/01/02 11:54:43"
"C/EGD/1038",1038,"EGD",-1,"A/EGD/1027","27/9/1628","09/27/28 00:00:00","27/9/1628","09/27/28 00:00:00",,"Hislop,Elspitt",,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:56:22"
"C/EGD/1039",1039,"EGD",-1,"A/EGD/1028","8/8/1628","08/08/28 00:00:00","8/8/1628","08/08/28 00:00:00",,"Darling,Janet",,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,,0,,0,,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,0,0,,,"SMD","05/15/01 17:00:16","jhm","10/01/02 11:57:29"